"subject","predicate","object"
"http://dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabin_Etxea"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/2000/01/rdf-schema#label","Sabin Etxea"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/2000/01/rdf-schema#comment","Sabin Etxea (en euskera, Casa de Sabino, refiriéndose a Sabino Arana) se encuentra ubicada en el número 16 de la calle Ibáñez de Bilbao, en el barrio de Abando de la villa de Bilbao y constituye la sede central del Partido Nacionalista Vasco. Sabin Etxea está construida sobre el solar de la antigua casa de la familia de Sabino Arana Goiri y conserva en su interior algunos trozos o escombros como por ejemplo la barandilla metálica de uno de los balcones de la casa original."
"http://es.dbpedia.org/resource/Sabin_Etxea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120_4b9"
"http://es.dbpedia.org/resource/Sabin_Etxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_del_País_Vasco"
