"subject","predicate","object"
"http://es.dbpedia.org/resource/Antarctic_Adventure","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Parodius","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Parodius","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Wolfenstein_RPG","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Wolfenstein_RPG","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Pato_Darkwing_(videojuego_para_celular)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Pato_Darkwing_(videojuego_para_celular)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Donald_Duck's_Quest","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Donald_Duck's_Quest","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Esper_Dream","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Esper_Dream","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Ganbare_Goemon:_Karakuri_Kiteretsu_Rēsu","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Videojuego_para_móviles"
"http://es.dbpedia.org/resource/Ganbare_Goemon:_Karakuri_Kiteretsu_Rēsu","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Videojuego_para_móviles"
