"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_III_de_Sajonia-Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)"
"http://es.dbpedia.org/resource/Rodolfo_I_de_Sajonia-Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Lauenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)"
"http://es.dbpedia.org/resource/Venceslao_I_de_Sajonia-Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)"
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://www.w3.org/2000/01/rdf-schema#label","Electores de Sajonia (Casa de Ascania)"
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://www.w3.org/2004/02/skos/core#prefLabel","Electores de Sajonia (Casa de Ascania)"
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://dbpedia.org/ontology/wikiPageID",8366366
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://dbpedia.org/ontology/wikiPageRevisionID",105730836
"http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)?oldid=105730836&ns=14"
"http://es.dbpedia.org/resource/Rodolfo_III_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)"
"http://es.dbpedia.org/resource/Rodolfo_II_de_Sajonia-Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)"
"http://es.dbpedia.org/resource/Juan_Jorge_III_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Sajonia_(Casa_de_Ascania)"
