"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Mariano José Parra Sandoval"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","Mariano José Parra Sandoval es un Arzobispo católico​ siendo nombrado como segundo Arzobispo Metropolitano de Coro.​"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://xmlns.com/foaf/0.1/name","Mariano José Parra Sandoval"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://xmlns.com/foaf/0.1/name","Excmo. Mons. Víctor Manuel Pérez Rojas"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://xmlns.com/foaf/0.1/homepage","http://www.cev.org.ve/index.php%3Foption=com_k2&view=item&id=137:excmo-monsenor-mariano-parra-sandoval&Itemid=317%7C"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Fernando_de_Apure"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_venezolanos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Guayana"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_José_Parra_Sandoval"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Seminario_de_San_Bernardo"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://es.dbpedia.org/property/ch","pasa"
"http://es.dbpedia.org/resource/Mariano_José_Parra_Sandoval","http://es.dbpedia.org/property/date",20170806062050
