"subject","predicate","object"
"http://dbpedia.org/resource/DM_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nova_Geminorum_1903"
"http://es.wikipedia.org/wiki/Nova_Geminorum_1903","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nova_Geminorum_1903"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://www.w3.org/2000/01/rdf-schema#label","Nova Geminorum 1903"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://www.w3.org/2000/01/rdf-schema#comment","Nova Geminorum 1903 o DM Geminorum fue una nova descubierta por Herbert Hall Turner en el año 1903 en la constelación de Géminis. Alcanzó un brillo de 6 mag en su máximo, decreció en 17 días a magnitud 3 y ahora es de magnitud 16.5."
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077lb8"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novas"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Géminis"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1903"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Geminorum_1903"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://dbpedia.org/ontology/wikiPageID",1335576
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://dbpedia.org/ontology/wikiPageRevisionID",117031999
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://dbpedia.org/ontology/wikiPageLength",537
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nova_Geminorum_1903?oldid=117031999&ns=0"
"http://es.dbpedia.org/resource/Nova_Geminorum_1903","http://dbpedia.org/ontology/abstract","Nova Geminorum 1903 o DM Geminorum fue una nova descubierta por Herbert Hall Turner en el año 1903 en la constelación de Géminis. Alcanzó un brillo de 6 mag en su máximo, decreció en 17 días a magnitud 3 y ahora es de magnitud 16.5."
