"subject","predicate","object"
"http://dbpedia.org/resource/2016_African_Wrestling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Africano de Lucha de 2016"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Africano de Lucha se celebró en Egipto (Alejandría) entre el 3 y el 7 de marzo de 2016 bajo la organización de la Federación Internacional de Luchas Asociadas (FILA)."
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://xmlns.com/foaf/0.1/name","2017"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_africanos_de_lucha"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Africano_de_Lucha_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://es.dbpedia.org/property/período","XXXIV edición"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://es.dbpedia.org/property/sucesor",2017
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://dbpedia.org/ontology/wikiPageID",7374050
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118507219
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://unitedworldwrestling.org/sites/default/files/media/document/event/results/results_03_alexandria.pdf"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://dbpedia.org/ontology/wikiPageLength",4731
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Africano_de_Lucha_de_2016?oldid=118507219&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016","http://dbpedia.org/ontology/abstract","El Campeonato Africano de Lucha se celebró en Egipto (Alejandría) entre el 3 y el 7 de marzo de 2016 bajo la organización de la Federación Internacional de Luchas Asociadas (FILA)."
"http://es.wikipedia.org/wiki/Campeonato_Africano_de_Lucha_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Africano_de_Lucha_de_2016"
