"subject","predicate","object"
"http://es.dbpedia.org/resource/With_You_(canción_de_Linkin_Park)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/With_You_(canción_de_Linkin_Park)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/With_You_(canción_de_Linkin_Park)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Reanimation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Reanimation","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Points_of_Authority","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Points_of_Authority","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/In_the_End","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/In_the_End","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/In_the_end:_live_&_rare","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/In_the_end:_live_&_rare","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Linkin_Park)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.wikipedia.org/wiki/Hybrid_Theory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Crawling","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Crawling","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/One_Step_Closer_(canción_de_Linkin_Park)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/One_Step_Closer_(canción_de_Linkin_Park)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/By_Myself","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/A_Place_For_My_Head","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/A_Place_For_My_Head","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/A_Place_For_My_Head","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Hybrid_Theory_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Hybrid_Theory_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Papercut","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Papercut","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/2000/01/rdf-schema#label","Hybrid Theory"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/2000/01/rdf-schema#comment","Hybrid Theory —en español: Teoría híbrida— es el álbum debut de la banda estadounidense Linkin Park, publicado por la compañía discográfica Warner Bros. Records el 24 de octubre de 2000. El trabajo fue un éxito comercial tras vender, a la fecha 30 millones de copias a nivel mundial. Debido a ello, es el álbum de rock del siglo XXI con mayor cantidad de ventas y en la lista géneral es el segundo álbum debut más vendido de la historia después de Appetite for Destruction (1987) de Guns N' Roses. Además, alcanzó el segundo puesto en la lista Billboard 200, así como otras posiciones altas en otras listas del mundo. Grabado en los  en North Hollywood (California) y producido por Don Gilmore, sus letras se relacionan con los problemas que el cantante Chester Bennington experimentó durante su adol"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cdh"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131019204718/http:/site.linkinpark.com/music/2000/hybrid-theory/"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Linkin_Park"
"http://es.dbpedia.org/resource/Hybrid_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2000"
