"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/2000/01/rdf-schema#label","Andrew Irvine"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/2000/01/rdf-schema#comment","Andrew ""Sandy"" Irvine (8 de abril de 1902 – 9 de junio de 1924) fue un montañero británico que tomó parte de la ""Tercera Expedición Británica"" al Monte Everest en 1924. Irvine desapareció en junio de ese año en algún lugar de la ""Arista Norte"" junto con George Mallory, mientras intentaban realizar la primera ascensión a la montaña más alta de la Tierra. Aún hoy persiste la duda sobre si consiguieron hacer cumbre. La pareja fue vista por última vez a unos cientos de metros de la cima."
"http://es.dbpedia.org/resource/Andrew_Irvine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0314vp"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://xmlns.com/foaf/0.1/name","Andrew Irvine"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Merton_College"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_del_Monte_Everest"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Irvine"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/descripción","Montañero y explorador inglés"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/imagen","AndrewIrvine.jpg"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tíbet"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Monte_Everest"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Birkenhead"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/nombre","Andrew Irvine"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/tamaño",170
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tíbet"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Everest"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birkenhead"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/wikiPageID",956383
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/wikiPageRevisionID",128588063
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/exploration/everest/index.shtml"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everestnews2004.com/malloryandirvine2004/sandyirvinefinal2004.htm"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/wikiPageLength",8887
