"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/2000/01/rdf-schema#label","Idioma toquegua"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/2000/01/rdf-schema#label","Toquegua"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/2000/01/rdf-schema#comment","Toquegua es el idioma de un grupo étnico del mismo nombre, que vivía en la costa atlántica de Guatemala y Honduras, en el territorio que va desde la boca del Golfo Dulce hasta la desembocadura del río Ulua en Honduras. Durante la época colonial Toquegua también fue un apellido familiar durante la época colonial en Honduras y el nombre de un pueblo en el drenaje del Río Motagua en el siglo XVI."
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y95c"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Honduras"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ch'ol-tzeltal"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_toquegua"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mayenses"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/familia","Occidentales"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/familia","Idioma toquegua"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/familia","Cholano-tzeltalanas"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/familiaMadre","mesoamérica"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/nombre","Toquegua"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/países",","
"http://es.dbpedia.org/resource/Idioma_toquegua","http://es.dbpedia.org/property/zona","Guatemala y Honduras"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://dbpedia.org/ontology/wikiPageID",845584
"http://es.dbpedia.org/resource/Idioma_toquegua","http://dbpedia.org/ontology/wikiPageRevisionID",127017697
"http://es.dbpedia.org/resource/Idioma_toquegua","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Idioma_toquegua","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mayenses"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_toquegua?oldid=127017697&ns=0"
"http://es.dbpedia.org/resource/Idioma_toquegua","http://dbpedia.org/ontology/abstract","Toquegua es el idioma de un grupo étnico del mismo nombre, que vivía en la costa atlántica de Guatemala y Honduras, en el territorio que va desde la boca del Golfo Dulce hasta la desembocadura del río Ulua en Honduras. Durante la época colonial Toquegua también fue un apellido familiar durante la época colonial en Honduras y el nombre de un pueblo en el drenaje del Río Motagua en el siglo XVI. Según Lawrence Feldman y Nicolas Helmuth, el toquegua es una lengua de la subfamilia mayense cholana. Según Sheptak (2007) fueron multilingües y hablaban diversas lenguas maya yucateco, chol, náhuatl y una variedad de lenca. Estos grupos comerciaron con cacao y plumas con los mayas de Guatemala, Belice y Yucatán. E incluso grupos de mayas yucatecos se asentaron en Honduras durante el siglo XVI para promover este intercambio comercial. Actualmente es la lengua de los toqueguas está extinta."
"http://es.dbpedia.org/resource/Toquegua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_toquegua"
"http://es.wikipedia.org/wiki/Idioma_toquegua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_toquegua"
"http://dbpedia.org/resource/Toquegua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_toquegua"
