"subject","predicate","object"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Angrod","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Angrod","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Galadriel","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Dagor_Bragollach","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/2000/01/rdf-schema#label","Aegnor"
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/2000/01/rdf-schema#comment","Aegnor es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela póstuma El Silmarillion. Es un elfo, príncipe del clan Noldor e hijo de Finarfin."
"http://es.dbpedia.org/resource/Aegnor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157b2"
"http://es.dbpedia.org/resource/Aegnor","http://xmlns.com/foaf/0.1/name","Aegnor"
"http://es.dbpedia.org/resource/Aegnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Aegnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noldor"
"http://es.dbpedia.org/resource/Aegnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_ficticios"
"http://es.dbpedia.org/resource/Aegnor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegnor"
"http://es.dbpedia.org/resource/Aegnor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Aegnor","http://es.dbpedia.org/property/fallecido",455
"http://es.dbpedia.org/resource/Aegnor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Angrod"
"http://es.dbpedia.org/resource/Aegnor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Finarfin"
"http://es.dbpedia.org/resource/Aegnor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Finrod"
"http://es.dbpedia.org/resource/Aegnor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eärwen"
"http://es.dbpedia.org/resource/Aegnor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orodreth"
