"subject","predicate","object"
"http://es.dbpedia.org/resource/Area_Metropolitana_de_Toronto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Toronto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto"
"http://es.dbpedia.org/resource/Greater_Toronto_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_Toronto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto"
"http://dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Toronto"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","El Área Metropolitana de Toronto o Área del Gran Toronto (en inglés Greater Toronto Area, abreviado como GTA) es el área metropolitana más grande de Canadá. Esta región no coincide con la del área metropolitana censal de Toronto (CMA), determinada por Statistics Canada. 4"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nh26"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://xmlns.com/foaf/0.1/homepage","http://www.toronto.ca"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Toronto"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toronto"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Toronto"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://dbpedia.org/ontology/wikiPageID",1752749
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",129635290
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toronto.ca"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://dbpedia.org/ontology/wikiPageLength",7548
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Toronto?oldid=129635290&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto","http://dbpedia.org/ontology/abstract","El Área Metropolitana de Toronto o Área del Gran Toronto (en inglés Greater Toronto Area, abreviado como GTA) es el área metropolitana más grande de Canadá. Esta región no coincide con la del área metropolitana censal de Toronto (CMA), determinada por Statistics Canada. 4"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Toronto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Toronto"
