"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/2000/01/rdf-schema#label","Miguel Aráoz y Arce"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Aráoz y Arce fue un militar español nativo del Alto Perú que luchó contra los patriotas durante la Guerra de Independencia de la Argentina."
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://xmlns.com/foaf/0.1/name","Miguel Aráoz y Arce"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_realistas_del_Alto_Perú"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Aráoz"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Aráoz_y_Arce"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Julio_Mario_Luqui-Lagleyze"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/apellido","Ruiz Moreno"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/apellido","Cutolo"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/editorial","Emecé"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/editorial","Editorial Elche"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/editorial","Instituto Nacional Sanmartiniano-Fundación Mater Dei"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/enlaceautor","Isidoro j. Ruiz Moreno"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/enlaceautor","Vicente Osvaldo Cutolo"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/fechamuerte",1854
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/fechanac",1780
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/lugarnac","Chuquisaca, Alto Perú"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/nombre","Miguel Aráoz y Arce"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/nombre","Vicente Osvaldo"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/nombre","Isidoro J."
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/rango","General"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/título","Nuevo diccionario biográfico argentino"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/título","Campañas militares argentinas"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/título","Historia y campañas del ejército realista"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/ubicación","Rosario"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alto_Perú"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chuquisaca"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/wikiPageID",4793461
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/wikiPageRevisionID",113714559
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/wikiPageExternalLink","http://tribelectoraljujuy.gov.ar/modulos/autjujuy.asp%3Fid=3&zc=1"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/wikiPageLength",3854
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_la_Argentina"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Aráoz_y_Arce?oldid=113714559&ns=0"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://dbpedia.org/ontology/abstract","Miguel Aráoz y Arce fue un militar español nativo del Alto Perú que luchó contra los patriotas durante la Guerra de Independencia de la Argentina."
"http://es.wikipedia.org/wiki/Miguel_Aráoz_y_Arce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce"
"http://es.dbpedia.org/resource/Aráoz_y_Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce"
