"subject","predicate","object"
"http://dbpedia.org/resource/Elijah_Johnson_(Home_and_Away)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elijah_Johnson"
"http://es.wikipedia.org/wiki/Elijah_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elijah_Johnson"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Elijah Johnson"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Elijah Johnson, es un personaje ficticio de la serie de televisión australiana Home and Away, interpretado por el actor Jay Laga'aia desde el 11 de febrero de 2010, hasta julio del mismo año.​ Elijah regresó el 26 de febrero de 2011 y se fue de nuevo el 11 de abril de 2012.​"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsbs8"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Home_and_Away"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elijah_Johnson"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/wikiPageID",3574968
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",125250650
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/characters/johnson_elijah.shtml"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/episodes/2010/5024.php"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/episodes/2010/5032.php"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317074301/http:/www.backtothebay.net/news/2009/11/05/jay_joins_cast.shtml"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/wikiPageLength",6550
"http://es.dbpedia.org/resource/Elijah_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elijah_Johnson?oldid=125250650&ns=0"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://dbpedia.org/ontology/abstract","Elijah Johnson, es un personaje ficticio de la serie de televisión australiana Home and Away, interpretado por el actor Jay Laga'aia desde el 11 de febrero de 2010, hasta julio del mismo año.​ Elijah regresó el 26 de febrero de 2011 y se fue de nuevo el 11 de abril de 2012.​"
