"subject","predicate","object"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Turquía en los Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_2018"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",8
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cno","TUR"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Turco"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Fatih_Arda_İpcioğlu"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",8017414
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304148
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpiyatkomitesi.org.tr/"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_Pieonchang_2018?oldid=130304148&ns=0"
