"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago"
"http://es.dbpedia.org/resource/Tratado_entre_Aníbal_y_Filipo_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://dbpedia.org/ontology/wikiPageID",8913678
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://dbpedia.org/ontology/wikiPageRevisionID",115784162
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_Cartago?oldid=115784162&ns=14"
