"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía"
"http://es.wikipedia.org/wiki/Asociación_Panamericana_de_Anatomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://www.w3.org/2000/01/rdf-schema#label","Asociación Panamericana de Anatomía"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Panamericana de Anatomía (APA) es una organización pública, sin fines de lucro, de carácter científico que agrupa a los profesionales que se dedican al estudio de la anatomía y ciencias afines en el ámbito del continente americano."
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_anatomía"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Panamericana_de_Anatomía"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/acrónimo","APA"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/nombre","Asociación Panamericana de Anatomía"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/nombreCooficial",""
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/nombreCooficial","Pan American Association of Anatomy()"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/nombreCooficial","Association Panaméricaine d'Anatomie()"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/nombreCooficial","Associação Pan-Americana de Anatomía()"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/sitioWeb","http://www.apa-paa.com/"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_de_investigación"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/titular2Nom","Rubén Daniel Algieri"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/titular3Nom","Nicolás Ernesto Ottone"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://es.dbpedia.org/property/titular3Tipo","http://es.dbpedia.org/resource/Secretario_general"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageID",3232377
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageRevisionID",128268523
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plastinacion.com/integrantes"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifaa.net"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apa-paa.com/congreso-apa-2019"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa-paa.com"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://revista-anatomia.com.ar/"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa-paa.com/"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0717-95022009000400059"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0717-95022010000400053"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageLength",16872
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Panamericana_de_Anatomía?oldid=128268523&ns=0"
"http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía","http://dbpedia.org/ontology/abstract","La Asociación Panamericana de Anatomía (APA) es una organización pública, sin fines de lucro, de carácter científico que agrupa a los profesionales que se dedican al estudio de la anatomía y ciencias afines en el ámbito del continente americano."
"http://es.dbpedia.org/resource/Asociacion_Panamericana_de_Anatomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía"
"http://es.dbpedia.org/resource/Asociacion_Panamericana_de_Anatomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Panamericana_de_Anatomía"
