"subject","predicate","object"
"http://es.wikipedia.org/wiki/Another_Code","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Another_Code"
"http://es.dbpedia.org/resource/Another_Code","http://www.w3.org/2000/01/rdf-schema#label","Another Code"
"http://es.dbpedia.org/resource/Another_Code","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055kyz"
"http://es.dbpedia.org/resource/Another_Code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Another_Code"
"http://es.dbpedia.org/resource/Another_Code","http://dbpedia.org/ontology/wikiPageID",1885853
"http://es.dbpedia.org/resource/Another_Code","http://dbpedia.org/ontology/wikiPageRevisionID",61775579
"http://es.dbpedia.org/resource/Another_Code","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Another_Code:_Two_Memories"
"http://es.dbpedia.org/resource/Another_Code","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Another_Code","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Another_Code?oldid=61775579&ns=0"
"http://es.dbpedia.org/resource/Another_Code:_R,_Más_allá_de_la_Memoria","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Another_Code"
