"subject","predicate","object"
"http://es.dbpedia.org/resource/Blevins_(Arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blevins"
"http://es.dbpedia.org/resource/Blevins_(arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blevins"
"http://es.wikipedia.org/wiki/Blevins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blevins"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/2000/01/rdf-schema#label","Blevins"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/2000/01/rdf-schema#comment","Blevins es una ciudad en el Condado de Hempstead, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 365 habitantes."
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qtg2"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8711
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.5767
"http://es.dbpedia.org/resource/Blevins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hempstead"
"http://es.dbpedia.org/resource/Blevins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Blevins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blevins"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/areaLand",2.6
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/areaTotal",2.6
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/areaWater",0
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/mapCaption","Localización en el Condado de Hempstead y en el estado de Arkansas"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/nombreCastellano","Blevins"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/officialName","Blevins, Arkansas"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/populationAsOf",2000
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/populationDensity",140.4
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/populationTotal",365
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/subdivisionName",20
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_Hempstead"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/timezoneDst","CDT"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/utcOffset",-6
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/utcOffsetDst",-5
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/elevation",128
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/imageMap","Hempstead County Arkansas Incorporated and Unincorporated areas Blevins Highlighted.svg"
"http://es.dbpedia.org/resource/Blevins","http://es.dbpedia.org/property/timezone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Blevins","http://dbpedia.org/ontology/wikiPageID",1762415
"http://es.dbpedia.org/resource/Blevins","http://dbpedia.org/ontology/wikiPageRevisionID",119549984
"http://es.dbpedia.org/resource/Blevins","http://dbpedia.org/ontology/wikiPageLength",3250
"http://es.dbpedia.org/resource/Blevins","http://www.georss.org/georss/point","33.87111111111111 -93.57666666666667"
"http://es.dbpedia.org/resource/Blevins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blevins?oldid=119549984&ns=0"
"http://es.dbpedia.org/resource/Blevins","http://dbpedia.org/ontology/abstract","Blevins es una ciudad en el Condado de Hempstead, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 365 habitantes."
"http://dbpedia.org/resource/Blevins,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blevins"
