"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/2000/01/rdf-schema#label","Cornaux"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/2000/01/rdf-schema#comment","Cornaux (en alemán Curnau) es una comuna suiza del cantón de Neuchâtel, situada en el distrito de Neuchâtel.​ Limita al norte con la comuna de Cressier, al este con Gals (BE), al sur con La Tène, y al oeste con Saint-Blaise. Las principales industrias de la ciudad son una refinería, una cementera, además de la actividad económica proveniente de los viñedos."
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jvc7"
"http://es.dbpedia.org/resource/Cornaux","http://xmlns.com/foaf/0.1/homepage","http://www.cornaux.ch/"
"http://es.dbpedia.org/resource/Cornaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Neuchâtel"
"http://es.dbpedia.org/resource/Cornaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornaux"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/altitud",440
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/codCanton","NE"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/codComuna",6451
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/codDistrito","NE04"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/cp",2087
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/date",20070929031236
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/escudo","Blason ville suisse Cornaux .svg"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/mapa","Cornaux 2009"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/nombre","Cornaux"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/nombreOficial","Cornaux"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/superficie",472
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/url","http://www.cornaux.ch/"
"http://es.dbpedia.org/resource/Cornaux","http://es.dbpedia.org/property/web","http://www.cornaux.ch/"
"http://es.dbpedia.org/resource/Cornaux","http://dbpedia.org/ontology/wikiPageID",2538001
"http://es.dbpedia.org/resource/Cornaux","http://dbpedia.org/ontology/wikiPageRevisionID",118885232
"http://es.dbpedia.org/resource/Cornaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511210809/http:/www.surface.ch/ne/neuchatel/cornaux/default.htm"
"http://es.dbpedia.org/resource/Cornaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornaux.ch/"
"http://es.dbpedia.org/resource/Cornaux","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Cornaux","http://dbpedia.org/ontology/postalCode","2087"
"http://es.dbpedia.org/resource/Cornaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornaux?oldid=118885232&ns=0"
"http://es.dbpedia.org/resource/Cornaux","http://dbpedia.org/ontology/abstract","Cornaux (en alemán Curnau) es una comuna suiza del cantón de Neuchâtel, situada en el distrito de Neuchâtel.​ Limita al norte con la comuna de Cressier, al este con Gals (BE), al sur con La Tène, y al oeste con Saint-Blaise. Las principales industrias de la ciudad son una refinería, una cementera, además de la actividad económica proveniente de los viñedos."
"http://es.dbpedia.org/resource/Estación_de_Cornaux","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Cornaux"
"http://es.dbpedia.org/resource/Estación_de_Cornaux","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Cornaux"
"http://es.wikipedia.org/wiki/Cornaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornaux"
"http://dbpedia.org/resource/Cornaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornaux"
