"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/2000/01/rdf-schema#label","Río Irani"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/2000/01/rdf-schema#comment","El río Irani es un curso de agua brasileño del estado de Santa Catarina. Forma parte de la Cuenca del Plata, nace en el municipio de Água Doce y con rumbo oeste se dirige hacia el río Uruguay donde desemboca en el límite entre los municipios de Chapecó y Paial. 
*  Datos: Q3432462"
"http://es.dbpedia.org/resource/Río_Irani","http://xmlns.com/foaf/0.1/name","Río Irani"
"http://es.dbpedia.org/resource/Río_Irani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Catarina_(Brasil)"
"http://es.dbpedia.org/resource/Río_Irani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Irani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Irani"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/nombre","Río Irani"
"http://es.dbpedia.org/resource/Río_Irani","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Irani","http://dbpedia.org/ontology/wikiPageID",1749597
"http://es.dbpedia.org/resource/Río_Irani","http://dbpedia.org/ontology/wikiPageRevisionID",120377283
"http://es.dbpedia.org/resource/Río_Irani","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Río_Irani","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Irani","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Río_Irani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Irani?oldid=120377283&ns=0"
"http://es.dbpedia.org/resource/Río_Irani","http://dbpedia.org/ontology/abstract","El río Irani es un curso de agua brasileño del estado de Santa Catarina. Forma parte de la Cuenca del Plata, nace en el municipio de Água Doce y con rumbo oeste se dirige hacia el río Uruguay donde desemboca en el límite entre los municipios de Chapecó y Paial. 
*  Datos: Q3432462"
"http://es.dbpedia.org/resource/Rio_Irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Irani"
"http://es.wikipedia.org/wiki/Río_Irani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Irani"
