"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Wadi Barada"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Wadi Barada fue un asedio librado sobre localidades que se hallan bajo control rebelde en el valle del río Barada, por las Fuerzas Armadas Sirias y sus aliados. Dicho valle incluye el poblado de Ain al-Fijah, desde donde un manantial provee de agua potable a numerosas ciudades de la campiña de Damasco.​"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://xmlns.com/foaf/0.1/name","Sitio de Wadi Barada"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Wadi_Barada"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://es.dbpedia.org/property/bajas",10
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://es.dbpedia.org/property/bajas","Desconocido"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://es.dbpedia.org/property/bajas",14
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://es.dbpedia.org/property/campaña","de Damasco"
