"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Oscar_Wilde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Libros de cuentos de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de cuentos de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9167582
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",121239140
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_cuentos_de_Reino_Unido?oldid=121239140&ns=14"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Rudyard_Kipling","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Reino_Unido"
