"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandon_Servania","http://www.w3.org/2000/01/rdf-schema#label","Brandon Servania"
"http://es.dbpedia.org/resource/Brandon_Servania","http://xmlns.com/foaf/0.1/name","Brandon Servania"
"http://es.dbpedia.org/resource/Brandon_Servania","http://xmlns.com/foaf/0.1/name","Brandon Iván Servania"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dallas"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Texas_SC"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tulsa"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alabama"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Servania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Servania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandon_Servania"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/debutInternacional",2020
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/equipos","Formativas:
* FC Dallas 
--------------------------------------
Universidad:
* Wake Forest Demon Deacons 
--------------------------------------
Profesional:
* FC Dallas 
* → Tulsa Roughnecks FC 
* → North Texas SC 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Birmingham_(Alabama)"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/nombre","Brandon Servania"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/nombrecompleto","Brandon Iván Servania"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Brandon_Servania","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FC_Tulsa"
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birmingham_(Alabama)"
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/wikiPageID",9539061
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/wikiPageRevisionID",128554790
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcdallas.com/players/brandon-servania"
"http://es.dbpedia.org/resource/Brandon_Servania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uslleagueone.com/brandon-servania"
