"subject","predicate","object"
"http://dbpedia.org/resource/1959_Venezuelan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_Venezolana_1959"
"http://es.dbpedia.org/resource/Primera_Division_Venezolana_1959","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_Venezolana_1959"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/2000/01/rdf-schema#label","Primera División Venezolana 1959"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1959 de Primera División fue la tercera temporada de la máxima categoría del Fútbol Profesional Venezolano​."
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq5jh"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1959","http://xmlns.com/foaf/0.1/name","Primera División Venezolana 1959"
