"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexânia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexânia"
"http://dbpedia.org/resource/Alexânia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexânia"
"http://es.dbpedia.org/resource/Alexania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexânia"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/2000/01/rdf-schema#label","Alexânia"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/2000/01/rdf-schema#comment","Alexânia es un municipio de Brasil, en el estado de Goiás.Su población estimada a julio de 2006 (IBGE) es de 22.689 habitantes. Está situada a 103 kilómetros de Goiânia. Limita con los municipios de Corumbá de Goiás (N), Santo Antônio do Descoberto (E), Abadiânia (SO), Luziânia (S). 
*  Datos: Q955680 
*  Multimedia: Alexânia"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w12w"
"http://es.dbpedia.org/resource/Alexânia","http://xmlns.com/foaf/0.1/name","Alexânia"
"http://es.dbpedia.org/resource/Alexânia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Alexânia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexânia"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/densidad",268
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/elevaciónMedia",1096
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/gentilicio","alexaniense"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/imageninferior","Goias Municip Alexania.svg"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/nombre","Alexânia"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/nombreOficial","Alexânia"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/población",22689
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/superficie",847.891
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Alexânia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/wikiPageID",1197466
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/wikiPageRevisionID",120349716
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/demonym","alexaniense"
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/foundingYear","0014"
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/populationTotal",22689
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Alexânia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexânia?oldid=120349716&ns=0"
"http://es.dbpedia.org/resource/Alexânia","http://dbpedia.org/ontology/abstract","Alexânia es un municipio de Brasil, en el estado de Goiás.Su población estimada a julio de 2006 (IBGE) es de 22.689 habitantes. Está situada a 103 kilómetros de Goiânia. Limita con los municipios de Corumbá de Goiás (N), Santo Antônio do Descoberto (E), Abadiânia (SO), Luziânia (S). 
*  Datos: Q955680 
*  Multimedia: Alexânia"
