"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/2000/01/rdf-schema#label","Chlorotalpa"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/2000/01/rdf-schema#comment","Chlorotalpa es un género de mamíferos afroterios del orden Afrosoricida.​ Se conocen como topos dorados y son propios del África Austral."
"http://es.dbpedia.org/resource/Chlorotalpa","http://xmlns.com/foaf/0.1/name","Chlorotalpa"
"http://es.dbpedia.org/resource/Chlorotalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorotalpa"
"http://es.dbpedia.org/resource/Chlorotalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Chlorotalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
"http://es.dbpedia.org/resource/Chlorotalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorotalpa"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysochloridae"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/genus","Chlorotalpa"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Austin_Roberts"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1924"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/name","Chlorotalpa"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Afrosoricida"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/typeSpecies","Chrysochloris duthieae"
"http://es.dbpedia.org/resource/Chlorotalpa","http://es.dbpedia.org/property/typeSpeciesAuthority","Broom, 1907"
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/wikiPageID",7815874
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/wikiPageRevisionID",119867300
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/wikiPageLength",1191
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysochloridae"
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Afrosoricida"
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorotalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlorotalpa?oldid=119867300&ns=0"
"http://es.dbpedia.org/resource/Chlorotalpa","http://dbpedia.org/ontology/abstract","Chlorotalpa es un género de mamíferos afroterios del orden Afrosoricida.​ Se conocen como topos dorados y son propios del África Austral."
"http://es.wikipedia.org/wiki/Chlorotalpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorotalpa"
"http://dbpedia.org/resource/Chlorotalpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorotalpa"
