"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Guipuzcoana_(Aragua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Cagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/2000/01/rdf-schema#label","Casa Guipuzcoana (Aragua)"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://www.w3.org/2000/01/rdf-schema#comment","La casa Guipuzcoana es un histórico museo en el centro de la ciudad de Cagua, Estado Aragua, Venezuela. Establecida en 1728, era el punto de control del comercio de la zona central del país.​ La casa Guipuzcoana está ubicada en la calle Bolívar cruce con Piar, lugar donde también tiene sede del Ateneo de Cagua.​ La casa Guipuzcoana fue declarada Monumento Histórico Nacional en la Gaceta Oficial N.º 33.407 de fecha 7 de febrero de 1986.​"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://xmlns.com/foaf/0.1/name","Museo de Arte e Historia de Cagua"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://xmlns.com/foaf/0.1/name","Casa Guipuzcoana (Aragua)"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragua"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Venezuela"
"http://es.dbpedia.org/resource/Casa_Guipuzcoana_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Venezuela"
