"subject","predicate","object"
"http://dbpedia.org/resource/Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogdan"
"http://es.dbpedia.org/resource/Bogdan","http://www.w3.org/2000/01/rdf-schema#label","Bogdan"
"http://es.dbpedia.org/resource/Bogdan","http://www.w3.org/2000/01/rdf-schema#comment","Bogdan - es un nombre propio masculino de origen Eslavo, su significado ""regalo de Dios""."
"http://es.dbpedia.org/resource/Bogdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Bogdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Bogdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bogdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogdan"
"http://es.dbpedia.org/resource/Bogdan","http://dbpedia.org/ontology/wikiPageID",4168150
"http://es.dbpedia.org/resource/Bogdan","http://dbpedia.org/ontology/wikiPageRevisionID",126535231
"http://es.dbpedia.org/resource/Bogdan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osignificadodonome.com/significado-do-nome-bogdan-2554.html"
"http://es.dbpedia.org/resource/Bogdan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Богдан_(Пловдив_облысы)"
"http://es.dbpedia.org/resource/Bogdan","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Bogdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogdan?oldid=126535231&ns=0"
"http://es.dbpedia.org/resource/Bogdan","http://dbpedia.org/ontology/abstract","Bogdan - es un nombre propio masculino de origen Eslavo, su significado ""regalo de Dios""."
"http://es.wikipedia.org/wiki/Bogdan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogdan"
