"subject","predicate","object"
"http://es.wikipedia.org/wiki/MELOS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MELOS"
"http://dbpedia.org/resource/MELOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MELOS"
"http://es.dbpedia.org/resource/Melos_(sonda_espacial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MELOS"
"http://es.dbpedia.org/resource/MELOS","http://www.w3.org/2000/01/rdf-schema#label","MELOS"
"http://es.dbpedia.org/resource/MELOS","http://www.w3.org/2000/01/rdf-schema#comment","MELOS (por sus siglás en inglés, Mars Exploration dengan Lander-Orbiter Synergy) es un proyecto de exploración del planeta Marte por parte de la Agencia Japonesa de Exploración Aeroespacial. Se trata de un grupo de sondas que trabajarán en conjunto: Dos orbitadores y un rover.​ Uno de los orbitadores estudiará la evolución de la atmósfera y su escape paulatino del planeta. El otro hará estudios meteorológicos.​ El rover será puesto en la superficie en un cañón llamado Melas Chasma (un cañón de Valles Marineris), recorriendo la zona.​"
"http://es.dbpedia.org/resource/MELOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/MELOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MELOS"
"http://es.dbpedia.org/resource/MELOS","http://dbpedia.org/ontology/wikiPageID",7050027
"http://es.dbpedia.org/resource/MELOS","http://dbpedia.org/ontology/wikiPageRevisionID",120733714
"http://es.dbpedia.org/resource/MELOS","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/MELOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MELOS?oldid=120733714&ns=0"
"http://es.dbpedia.org/resource/MELOS","http://dbpedia.org/ontology/abstract","MELOS (por sus siglás en inglés, Mars Exploration dengan Lander-Orbiter Synergy) es un proyecto de exploración del planeta Marte por parte de la Agencia Japonesa de Exploración Aeroespacial. Se trata de un grupo de sondas que trabajarán en conjunto: Dos orbitadores y un rover.​ Uno de los orbitadores estudiará la evolución de la atmósfera y su escape paulatino del planeta. El otro hará estudios meteorológicos.​ El rover será puesto en la superficie en un cañón llamado Melas Chasma (un cañón de Valles Marineris), recorriendo la zona.​ Una característica sobresaliente es el plan del aterrizaje del rover, que será realizado en su última etapa utilizando retropopulsores, similar al  de Curiosity.​"
