"subject","predicate","object"
"http://es.dbpedia.org/resource/Polyommatini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Polyommatini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Cyclyrius_webbianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Cyclyrius_webbianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Laeosopis_roboris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Laeosopis_roboris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Polyommatinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Polyommatinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Polyommatus_amandus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Polyommatus_amandus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Satyrium_w-album","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Satyrium_w-album","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Hypaurotis_crysalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Hypaurotis_crysalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Tuxentius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Tuxentius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Callophrys_xami","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Callophrys_xami","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Cacyreus_marshalli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Cacyreus_marshalli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
