"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Casa de Castro"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Castro"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_nobiliarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://dbpedia.org/ontology/wikiPageID",4234024
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",81153318
"http://es.dbpedia.org/resource/Categoría:Casa_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Castro?oldid=81153318&ns=14"
"http://es.dbpedia.org/resource/Pedro_Antonio_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Batalla_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Estefanía_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Fernán_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Condado_de_Chinchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Beatriz_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Isabel_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lemos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_el_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_y_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Álvaro_Pérez_de_Castro_el_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Gutierre_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
