"subject","predicate","object"
"http://es.dbpedia.org/resource/Duo_Datz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rita_Kleinstein"
"http://es.wikipedia.org/wiki/Rita_Kleinstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_Kleinstein"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://www.w3.org/2000/01/rdf-schema#label","Rita Kleinstein"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://www.w3.org/2000/01/rdf-schema#comment","Rita Kleinstein (en hebreo: ריטה קלינשטיין, nacida Rita Yahan-Farouz el 24 de marzo de 1962 en Teherán, Irán) cantante y actriz israelí."
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x766"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://xmlns.com/foaf/0.1/name","""Kan"""
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://xmlns.com/foaf/0.1/name","Duo Datz"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Israel_en_Eurovisión"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irán"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1990"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Kleinstein"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://es.dbpedia.org/property/predecesor","""Derej Hamelej"""
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gili_&_Galit"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://es.dbpedia.org/property/sucesor","""Kan"""
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://es.dbpedia.org/property/sucesor","Duo Datz"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Israel_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://dbpedia.org/ontology/wikiPageID",1119189
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://dbpedia.org/ontology/wikiPageRevisionID",126738214
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_Kleinstein?oldid=126738214&ns=0"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://dbpedia.org/ontology/abstract","Rita Kleinstein (en hebreo: ריטה קלינשטיין, nacida Rita Yahan-Farouz el 24 de marzo de 1962 en Teherán, Irán) cantante y actriz israelí."
"http://dbpedia.org/resource/Rita_(Israeli_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rita_Kleinstein"
