"subject","predicate","object"
"http://es.wikipedia.org/wiki/Objetivo_catadióptrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objetivo_catadióptrico"
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://www.w3.org/2000/01/rdf-schema#label","Objetivo catadióptrico"
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://www.w3.org/2000/01/rdf-schema#comment","También conocidos como objetivos réflex y objetivos de espejos, los objetivos catadióptricos están diseñados con una combinación de lentes y espejos curvos que permiten grandes distancias focales en un objetivo pequeño."
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetivos"
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objetivo_catadióptrico"
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://dbpedia.org/ontology/wikiPageID",335159
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://dbpedia.org/ontology/wikiPageRevisionID",118753005
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objetivo_catadióptrico?oldid=118753005&ns=0"
"http://es.dbpedia.org/resource/Objetivo_catadióptrico","http://dbpedia.org/ontology/abstract","También conocidos como objetivos réflex y objetivos de espejos, los objetivos catadióptricos están diseñados con una combinación de lentes y espejos curvos que permiten grandes distancias focales en un objetivo pequeño."
"http://es.dbpedia.org/resource/Objetivo_catadrioptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objetivo_catadióptrico"
"http://es.dbpedia.org/resource/Objetivo_catadrióptrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objetivo_catadióptrico"
"http://es.dbpedia.org/resource/Objetivo_catadrióptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objetivo_catadióptrico"
"http://es.dbpedia.org/resource/Objetivo_catadioptrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objetivo_catadióptrico"
"http://es.dbpedia.org/resource/Objetivo_catadrioptrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objetivo_catadióptrico"
"http://dbpedia.org/resource/Catadioptric_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objetivo_catadióptrico"
