"subject","predicate","object"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/2000/01/rdf-schema#label","Michela Cescon"
"http://es.dbpedia.org/resource/Michela_Cescon","http://xmlns.com/foaf/0.1/name","Michela Cescon"
"http://es.dbpedia.org/resource/Michela_Cescon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Michela_Cescon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Italia"
"http://es.dbpedia.org/resource/Michela_Cescon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michela_Cescon"
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/id",1538552
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/imdb",1538552
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/name","Michela Cescon"
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/nombre","Michela Cescon"
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/nombreDeNacimiento","Michela Maria Cescon"
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/ocupación","actriz, comediante y modelo"
"http://es.dbpedia.org/resource/Michela_Cescon","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Michela_Cescon","http://dbpedia.org/ontology/wikiPageID",9563950
"http://es.dbpedia.org/resource/Michela_Cescon","http://dbpedia.org/ontology/wikiPageRevisionID",129042786
"http://es.dbpedia.org/resource/Michela_Cescon","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Michela_Cescon","http://dbpedia.org/ontology/birthName","Michela Maria Cescon"
"http://es.dbpedia.org/resource/Michela_Cescon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Michela_Cescon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michela_Cescon?oldid=129042786&ns=0"
"http://es.wikipedia.org/wiki/Michela_Cescon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michela_Cescon"
