"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Quién_quiere_casarse_con_mi_hijo%3F","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Granjero_busca_esposa"
"http://es.dbpedia.org/resource/Tienes_1_minuto","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Granjero_busca_esposa"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/2000/01/rdf-schema#label","Granjero busca esposa"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/2000/01/rdf-schema#comment","Granjero busca esposa fue un reality presentado por Luján Argüelles durante las primeras cuatro ediciones y por Carlos Lozano en la quinta y la sexta edición. El programa se emitió en la cadena de televisión española Cuatro, y en él 10 granjeros conocían y convivían con mujeres de la ciudad en las que tenían que elegir a su esposa. Granjero busca esposa era la adaptación del formato Farmer Wants a Wife, estrenado en 2001 en la cadena ITV de Reino Unido y que ha sido versionado en numerosos países como Estados Unidos, Alemania, Australia o Francia."
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr3wf"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://xmlns.com/foaf/0.1/homepage","http://www.cuatro.com/granjero-busca-esposa/"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fremantle"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2018"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dating_shows_de_España"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grundy_Producciones"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granjero_busca_esposa"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/duración","4860.0"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/numEpisodios",54
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/otrasCadenas",20
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/presentador","Luján Argüelles"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/presentador","Carlos Lozano ( )"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fremantle_(España)"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/relacionados","''¿Quién quiere casarse con mi hijo?"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Un_príncipe_para..."
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/sitioWeb","http://www.cuatro.com/granjero-busca-esposa/"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/título","Granjero busca esposa"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://es.dbpedia.org/property/últimaEmisión",10
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://dbpedia.org/ontology/wikiPageID",2207310
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://dbpedia.org/ontology/wikiPageRevisionID",126230177
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/granjero-busca-esposa/"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatv.com/programas/granjero-busca-esposa/"
"http://es.dbpedia.org/resource/Granjero_busca_esposa","http://dbpedia.org/ontology/Work/runtime","81.0"
