"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_de_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán"
"http://es.dbpedia.org/resource/Resistencia_Socialista_de_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Partidos comunistas de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos comunistas de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",8557619
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",109148011
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_comunistas_de_Kazajistán?oldid=109148011&ns=14"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Kazajistán"
