"subject","predicate","object"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/2000/01/rdf-schema#label","Aygedzor (Tavush)"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/2000/01/rdf-schema#comment","Aygedzor es una localidad del raión de Taush, en la provincia de Tavush, Armenia, con una población censada en octubre de 2011 de 2044 habitantes. Se encuentra ubicada al este de la provincia, a poca distancia al norte del lago Seván y al oeste de la frontera con Azerbaiyán.​"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tavush"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aygedzor_(Tavush)"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tavush"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Taush"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://dbpedia.org/ontology/wikiPageID",8623914
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://dbpedia.org/ontology/wikiPageRevisionID",119212728
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aygedzor_(Tavush)?oldid=119212728&ns=0"
"http://es.dbpedia.org/resource/Aygedzor_(Tavush)","http://dbpedia.org/ontology/abstract","Aygedzor es una localidad del raión de Taush, en la provincia de Tavush, Armenia, con una población censada en octubre de 2011 de 2044 habitantes. Se encuentra ubicada al este de la provincia, a poca distancia al norte del lago Seván y al oeste de la frontera con Azerbaiyán.​"
"http://es.wikipedia.org/wiki/Aygedzor_(Tavush)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aygedzor_(Tavush)"
"http://dbpedia.org/resource/Aygedzor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aygedzor_(Tavush)"
