"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Yeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Torres de comunicaciones de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de comunicaciones de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",8177457
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",113643028
"http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita?oldid=113643028&ns=14"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Riad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Arabia_Saudita"
