"subject","predicate","object"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://www.w3.org/2000/01/rdf-schema#label","Pink Friday: Reloaded Tour"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Pink Friday: Reloaded Tour (a mediados llamada Roman Reloaded Tour)es la segunda gira de conciertos de la artista trinitense Nicki Minaj. El tour es del segundo álbum de estudio de la rapera y compositora, Pink Friday: Roman Reloaded, y comienza en octubre de 2012 en Europa."
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3llgv"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Nicki_Minaj"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2012"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pink_Friday:_Reloaded_Tour"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nicki_Minaj"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/descripciónFoto","Logo Official"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/esteTour","Pink Friday: Reloaded Tour"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/imagen","RomanReloadedTour.jpg"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/invitados","Tyga, Misha B"
