"subject","predicate","object"
"http://dbpedia.org/resource/Kiti,_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiti_(Chipre)"
"http://es.wikipedia.org/wiki/Kiti_(Chipre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiti_(Chipre)"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/2000/01/rdf-schema#label","Kiti (Chipre)"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/2000/01/rdf-schema#comment","Kiti (en griego: Κίτι; en turco: Çite) es un pueblo en el Distrito de Lárnaca de Chipre, situado a 12 km al suroeste de Lárnaca."
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661n3f"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kiti"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://xmlns.com/foaf/0.1/name","Κίτι"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://xmlns.com/foaf/0.1/name","Kiti"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiti_(Chipre)"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Lárnaca"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/distancia",53
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/distancia",12
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/husoHorario","EET"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/husoHorarioVerano","EEST"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/imgPanoramaUrb","Panagia Aggeloktisti, Kiti.jpg"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/mapaLoc","Chipre"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/nombre","Kiti"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/nombreOficial","Κίτι"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/pieImgPanoramaUrb","Iglesia de Kiti"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/población",4252
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lárnaca"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Chipre"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://dbpedia.org/ontology/wikiPageID",6847372
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://dbpedia.org/ontology/wikiPageRevisionID",119113859
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://dbpedia.org/ontology/populationTotal",4252
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chipre"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiti_(Chipre)?oldid=119113859&ns=0"
"http://es.dbpedia.org/resource/Kiti_(Chipre)","http://dbpedia.org/ontology/abstract","Kiti (en griego: Κίτι; en turco: Çite) es un pueblo en el Distrito de Lárnaca de Chipre, situado a 12 km al suroeste de Lárnaca."
"http://es.dbpedia.org/resource/Kiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiti_(Chipre)"
