"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Istranca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Alepu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Río_Dyavolska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Río_Karaagach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Río_Veleka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Lago_de_Pomorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Burgas"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Burgas"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas","http://dbpedia.org/ontology/wikiPageID",7926695
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas","http://dbpedia.org/ontology/wikiPageRevisionID",99249154
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Burgas?oldid=99249154&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Nestinarstvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Río_Ropotamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Batalla_de_Rusokastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Beglik_Tash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Provincia_de_Burgas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
