"subject","predicate","object"
"http://es.dbpedia.org/resource/Imperio_noruego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)"
"http://es.dbpedia.org/resource/Imperio_Noruego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://www.w3.org/2000/01/rdf-schema#label","Reino de Noruega (872-1397)"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_colonial_noruego"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Noruega_(872-1397)"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/artículoBandera","Bandera de Noruega"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/artículoEscudo","Escudo de Noruega"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/añoFin",1397
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/añoInicio",872
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/bandera","Royal Banner of Norway .svg"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/banderaP","Cnut lands-es.svg"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/banderaP","Norwegian petty kingdoms ca. 872-es.svg"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/banderaP","Flag_of_The_Icelandic_Commonwealth.png"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/banderaS","Flag_of_the_Kalmar_Union.svg"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/banderaS","Bergen komm.svg"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Anexo:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/escudo","Coat of arms of Norway.svg"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/evento","Vasallaje al rey de Noruega del Estado Libre de Islandia"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/evento","Reunificación de Noruega por Olaf II de Noruega"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/eventoFin","Fundación de la Unión de Kalmar"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/eventoInicio","Unificación de Noruega por Harald I Fairhair"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Nórdico_antiguo"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_feroés"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_norn"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Noruego_antiguo"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_Nórdico_antiguo_groenlandés"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/mapa","Norway1265.png"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/moneda","Penning noruego"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/nombreCompleto","Reino de Noruega"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/nombreOriginal","Norégveldi"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/p","Reinos vikingos de Noruega"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/p","Mancomunidad Islandesa"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/p","Imperio del mar del Norte"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/pieMapa","Noriega en su máxima extensión hacia el año 1263"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/s","Unión de Kalmar"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/s","Liga Hanseática"
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/añoEvento",1262
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://es.dbpedia.org/property/añoEvento",1020
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://dbpedia.org/ontology/wikiPageID",8078285
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://dbpedia.org/ontology/wikiPageRevisionID",129528620
"http://es.dbpedia.org/resource/Reino_de_Noruega_(872-1397)","http://dbpedia.org/ontology/wikiPageLength",10026
