"subject","predicate","object"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/2000/01/rdf-schema#label","Barisia imbricata"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://www.w3.org/2000/01/rdf-schema#comment","El lagarto alicante de las montañas (Barisia imbricata) es una lagartija de la familia Anguidae. Es una especie endémica de México con una distribución bastante amplia la cual ocupa diversas regiones montañosas, desde el sur de Chihuahua al norte hasta el centro de Oaxaca en el Sur. Se encuentra Sujeta a Protección Especial (Pr) por la NOM-059-SEMARNAT-2010.​​​"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://xmlns.com/foaf/0.1/name","Lagarto alicante de las montañas"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_endémicos_de_México"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguidae"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barisia_imbricata"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://es.dbpedia.org/property/binomial","Barisia imbricata"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://es.dbpedia.org/property/binomialAuthority","Barisia imbricata"
"http://es.dbpedia.org/resource/Barisia_imbricata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
