"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://www.w3.org/2000/01/rdf-schema#label","Luisa de Orleáns"
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Francisca María Laura de Orleáns (Cannes, 24 de febrero de 1882 - Sevilla, 18 de abril de 1958)​ fue princesa de Orleáns por nacimiento, infanta de España por concesión del rey Alfonso XIII y princesa de Borbón por matrimonio. Es la abuela materna del rey Juan Carlos."
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_de_Orleáns"
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://dbpedia.org/ontology/wikiPageID",9567525
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://dbpedia.org/ontology/wikiPageRevisionID",128744400
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_de_Orleans"
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_de_Orleáns?oldid=128744400&ns=0"
"http://es.dbpedia.org/resource/Luisa_de_Orleáns","http://dbpedia.org/ontology/abstract","Luisa Francisca María Laura de Orleáns (Cannes, 24 de febrero de 1882 - Sevilla, 18 de abril de 1958)​ fue princesa de Orleáns por nacimiento, infanta de España por concesión del rey Alfonso XIII y princesa de Borbón por matrimonio. Es la abuela materna del rey Juan Carlos."
"http://dbpedia.org/resource/Princess_Louise_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_de_Orleáns"
"http://es.wikipedia.org/wiki/Luisa_de_Orleáns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_de_Orleáns"
