"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_por_continente"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://dbpedia.org/ontology/wikiPageID",8887264
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",116275540
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_en_Oceanía?oldid=116275540&ns=14"
