"subject","predicate","object"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/2000/01/rdf-schema#label","Margherita Morreale"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/2000/01/rdf-schema#comment","Margherita Morreale de Castro (1922 - 2012), fue una hispanista italiana."
"http://es.dbpedia.org/resource/Margherita_Morreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Argentina_de_Letras"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Italia"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Italia"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bari"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margherita_Morreale"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://dbpedia.org/ontology/wikiPageID",647285
"http://es.dbpedia.org/resource/Margherita_Morreale","http://dbpedia.org/ontology/wikiPageRevisionID",116473151
"http://es.dbpedia.org/resource/Margherita_Morreale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206163936/http:/www.istitutoveneto.it/iv/presentazione/soci/biografia_socio.php%3Fid=98"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214105537/http:/hispanismo.cervantes.es/Hispanistas_ficha.asp%3FDOCN=1904"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://dbpedia.org/ontology/wikiPageLength",7031
"http://es.dbpedia.org/resource/Margherita_Morreale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margherita_Morreale?oldid=116473151&ns=0"
"http://es.dbpedia.org/resource/Margherita_Morreale","http://dbpedia.org/ontology/abstract","Margherita Morreale de Castro (1922 - 2012), fue una hispanista italiana."
"http://es.wikipedia.org/wiki/Margherita_Morreale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margherita_Morreale"
