"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Wybo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Wybo"
"http://es.wikipedia.org/wiki/Georges_Wybo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Wybo"
"http://es.dbpedia.org/resource/Georges_Wybo","http://www.w3.org/2000/01/rdf-schema#label","Georges Wybo"
"http://es.dbpedia.org/resource/Georges_Wybo","http://www.w3.org/2000/01/rdf-schema#comment","Georges Wybo (París, 1880 - ídem, 1943), fue un arquitecto francés. Estudió en la Escuela de Bellas Artes de París. Adscrito al art déco, uno de sus mayores exponentes fue el Pabellón de Au Printemps para la Exposición Internacional de París de 1925, junto a , edificio de planta circular cubierta con una cúpula, con una decoración exterior de piedras incrustadas y ventanas elípticas, con dos columnas estriadas en la entrada.​ Otra obra destacada fue Les Grands Moulins (1917-1921), edificio industrial reconvertido en 1991 en zona universitaria.​ Para la Exposición Internacional de Barcelona (1929) construyó el Pabellón de Francia, edificio de volumen único en forma de cubo, con cubierta formada por secciones rectangulares superpuestas de forma escalonada, como un zigurat, con una escultura "
"http://es.dbpedia.org/resource/Georges_Wybo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Wybo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco"
"http://es.dbpedia.org/resource/Georges_Wybo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Wybo"
"http://es.dbpedia.org/resource/Georges_Wybo","http://dbpedia.org/ontology/wikiPageID",2040502
"http://es.dbpedia.org/resource/Georges_Wybo","http://dbpedia.org/ontology/wikiPageRevisionID",124518642
"http://es.dbpedia.org/resource/Georges_Wybo","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Georges_Wybo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Wybo?oldid=124518642&ns=0"
"http://es.dbpedia.org/resource/Georges_Wybo","http://dbpedia.org/ontology/abstract","Georges Wybo (París, 1880 - ídem, 1943), fue un arquitecto francés. Estudió en la Escuela de Bellas Artes de París. Adscrito al art déco, uno de sus mayores exponentes fue el Pabellón de Au Printemps para la Exposición Internacional de París de 1925, junto a , edificio de planta circular cubierta con una cúpula, con una decoración exterior de piedras incrustadas y ventanas elípticas, con dos columnas estriadas en la entrada.​ Otra obra destacada fue Les Grands Moulins (1917-1921), edificio industrial reconvertido en 1991 en zona universitaria.​ Para la Exposición Internacional de Barcelona (1929) construyó el Pabellón de Francia, edificio de volumen único en forma de cubo, con cubierta formada por secciones rectangulares superpuestas de forma escalonada, como un zigurat, con una escultura en la parte frontal con forma de mujer y las iniciales R. F. (République Française).​ Autor de Reflexiones y croquis sobre la arquitectura francesa (1918)."
