"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/2000/01/rdf-schema#label","La Condamine-Châtelard"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/2000/01/rdf-schema#comment","La Condamine-Châtelard  es una localidad y comuna de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Barcelonnette y , en el valle del río Ubaye."
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wd5"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://xmlns.com/foaf/0.1/name","La Condamine-Châtelard"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Condamine-Châtelard"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/dirigentesNombres","François Honoré"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/elevaciónAlta","3047 m"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/elevaciónBaja","1239 m"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/elevaciónMedia","1305 m"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/gentilicio","Condaminois"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/imageninferior","Fuerte de Tournoux."
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/nombre","La Condamine-Châtelard"
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/población",166
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Condamine-Châtelard","http://es.dbpedia.org/property/superficie",5608
