"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://www.w3.org/2000/01/rdf-schema#label","Nitrógeno líquido"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://www.w3.org/2000/01/rdf-schema#comment","El nitrógeno líquido es nitrógeno puro en estado líquido a una temperatura igual o menor a su temperatura de ebullición, que es de −195,8 °C a una presión de una atmósfera. El nitrógeno líquido es incoloro e inodoro. Su densidad en el punto triple es de 0,807 g/ml. Se produce industrialmente en grandes cantidades por destilación fraccionada del aire líquido. A la hora de manipular es recomendable leer la HDSP (hoja de seguridad del producto) debido a que es un gas inerte (desplaza el oxígeno) y debido a su baja temperatura puede producir quemaduras."
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_3gs"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrógeno"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrógeno_líquido"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://es.dbpedia.org/property/date",20070709105627
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://es.dbpedia.org/property/url","http://www-safety.deas.harvard.edu/services/nitrogen.html|title=Información sobre el nitrógeno líquido"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://dbpedia.org/ontology/wikiPageID",1433081
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://dbpedia.org/ontology/wikiPageRevisionID",130273509
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-safety.deas.harvard.edu/services/nitrogen.html%7Ctitle=Informaci%C3%B3n"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://dbpedia.org/ontology/wikiPageLength",5939
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitrógeno_líquido?oldid=130273509&ns=0"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://dbpedia.org/ontology/abstract","El nitrógeno líquido es nitrógeno puro en estado líquido a una temperatura igual o menor a su temperatura de ebullición, que es de −195,8 °C a una presión de una atmósfera. El nitrógeno líquido es incoloro e inodoro. Su densidad en el punto triple es de 0,807 g/ml. Se produce industrialmente en grandes cantidades por destilación fraccionada del aire líquido. A la hora de manipular es recomendable leer la HDSP (hoja de seguridad del producto) debido a que es un gas inerte (desplaza el oxígeno) y debido a su baja temperatura puede producir quemaduras."
"http://es.dbpedia.org/resource/Nitrogeno_liquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrógeno_líquido"
"http://es.dbpedia.org/resource/Nitrogeno_líquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrógeno_líquido"
"http://es.dbpedia.org/resource/Nitrógeno_liquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrógeno_líquido"
"http://es.wikipedia.org/wiki/Nitrógeno_líquido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrógeno_líquido"
