"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Gabinete de Tonga"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","El Gabinete de Tonga está compuesto por los principales cargos del Poder ejecutivo del Gobierno del Reino de Tonga. Los miembros, son nombrados por el monarca, por recomendación del Primer Ministro. El Gobernador de Ha'apai y el Gobernador de Vava'u también forman parte del Gabinete de oficio. Cuando está en sesión y presidido por el monarca, el Gabinete se conoce como el Consejo Privado.​"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_ministros"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Tonga"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Tonga"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabinete_de_Tonga"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Política_de_Tonga"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/logo","Coat of arms of Tonga.svg"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/nombre","Cabinet of the Kingdom of Tonga"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/nombre","Gabinete del Reino de Tonga"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nukualofa"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Monarquía_constitucional"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/sitioWeb","http://mic.gov.to/government/got/4053-cabinet-executive-branch-of-government-of-tonga/"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Poder_ejecutivo"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Pōhiva_Tu'i'onetoa"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/titularTipo","Primer Ministro"
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/titularTipo",""
"http://es.dbpedia.org/resource/Gabinete_de_Tonga","http://es.dbpedia.org/property/títuloLogo","Escudo de Tonga"
