"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_de_Estudios_en_Políticas_Públicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Publicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://www.w3.org/2000/01/rdf-schema#label","Centro de Estudios en Políticas Públicas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Estudios en Políticas Públicas (CEPP) es una fundación de Argentina que estudia y propone políticas públicas en el campo educativo."
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_en_ciencias_sociales_de_Argentina"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Estudios_en_Políticas_Públicas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://dbpedia.org/ontology/wikiPageID",3054670
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://dbpedia.org/ontology/wikiPageRevisionID",128320875
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyt-ar.com.ar/cyt-ar/index.php/Centro_de_Estudios_en_Pol%C3%ADticas_P%C3%BAblicas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioncepp.org.ar/"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://dbpedia.org/ontology/wikiPageLength",6107
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Estudios_en_Políticas_Públicas?oldid=128320875&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas","http://dbpedia.org/ontology/abstract","El Centro de Estudios en Políticas Públicas (CEPP) es una fundación de Argentina que estudia y propone políticas públicas en el campo educativo."
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Politicas_Publicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas"
"http://es.dbpedia.org/resource/Centro_de_Estudios_en_Politicas_Públicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_en_Políticas_Públicas"
