"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Etolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etolia"
"http://es.dbpedia.org/resource/Melieos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia"
"http://es.dbpedia.org/resource/Batalla_de_Naupacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia"
"http://es.dbpedia.org/resource/Categoría:Etolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etolia","http://www.w3.org/2000/01/rdf-schema#label","Etolia"
"http://es.dbpedia.org/resource/Categoría:Etolia","http://www.w3.org/2004/02/skos/core#prefLabel","Etolia"
"http://es.dbpedia.org/resource/Categoría:Etolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etolia-Acarnania"
"http://es.dbpedia.org/resource/Categoría:Etolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_periferia_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Etolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Etolia","http://dbpedia.org/ontology/wikiPageID",4886408
"http://es.dbpedia.org/resource/Categoría:Etolia","http://dbpedia.org/ontology/wikiPageRevisionID",107681665
"http://es.dbpedia.org/resource/Categoría:Etolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etolia?oldid=107681665&ns=14"
"http://es.dbpedia.org/resource/Etolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia"
"http://es.dbpedia.org/resource/Golfo_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia"
