"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/2000/01/rdf-schema#label","Joseba Andoni Agirretxea Urresti"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/2000/01/rdf-schema#comment","Joseba Andoni Agirretxea Urresti (Ondárroa, Vizcaya; 6 de agosto de 1966) es un político español, miembro del Partido Nacionalista Vasco. Fue concejal en Ondárroa y es diputado en el Congreso desde la IX legislatura y presidente de la Comisión de Agricultura, Pesca y Alimentación."
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Guipúzcoa"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseba_Andoni_Agirretxea_Urresti"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://es.dbpedia.org/property/cargo","Concejal de Ondárroa"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://es.dbpedia.org/property/escudo","Escudo de Ondarroa 2000.svg"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://es.dbpedia.org/property/final",1990
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://dbpedia.org/ontology/wikiPageID",7914533
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://dbpedia.org/ontology/wikiPageRevisionID",130251131
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseba_Andoni_Agirretxea_Urresti?oldid=130251131&ns=0"
"http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti","http://dbpedia.org/ontology/abstract","Joseba Andoni Agirretxea Urresti (Ondárroa, Vizcaya; 6 de agosto de 1966) es un político español, miembro del Partido Nacionalista Vasco. Fue concejal en Ondárroa y es diputado en el Congreso desde la IX legislatura y presidente de la Comisión de Agricultura, Pesca y Alimentación."
"http://es.wikipedia.org/wiki/Joseba_Andoni_Agirretxea_Urresti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseba_Andoni_Agirretxea_Urresti"
