"subject","predicate","object"
"http://es.wikipedia.org/wiki/EuroChocolate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EuroChocolate"
"http://dbpedia.org/resource/EuroChocolate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EuroChocolate"
"http://es.dbpedia.org/resource/EuroChocolate","http://www.w3.org/2000/01/rdf-schema#label","EuroChocolate"
"http://es.dbpedia.org/resource/EuroChocolate","http://www.w3.org/2000/01/rdf-schema#comment","EuroChocolate es un festival anual de chocolate que toma lugar en Perugia, la capital de la región de Umbría en Italia central. El festival se celebra desde 1992 y es uno de los festivales más grandes de Europa. EuroChocolate atrae casi un millón de turistas y nativos de Italia cada año. Dura nueve días y se localiza en las plazas y áreas de la Plaza Italia, Piazza della Repubblica, Corso Vannucci, Via Mazzini, Via Fani, y Piazza IV Novembre. EuroChocolate se ha extendido a otras ciudades italianas como Roma y Turín."
"http://es.dbpedia.org/resource/EuroChocolate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4p0d"
"http://es.dbpedia.org/resource/EuroChocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/EuroChocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/EuroChocolate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EuroChocolate"
"http://es.dbpedia.org/resource/EuroChocolate","http://dbpedia.org/ontology/wikiPageID",4490380
"http://es.dbpedia.org/resource/EuroChocolate","http://dbpedia.org/ontology/wikiPageRevisionID",118025286
"http://es.dbpedia.org/resource/EuroChocolate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurochocolate.com/it/home.html"
"http://es.dbpedia.org/resource/EuroChocolate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellaumbria.net/Perugia/eurochocolate_eng.htm"
"http://es.dbpedia.org/resource/EuroChocolate","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/EuroChocolate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EuroChocolate?oldid=118025286&ns=0"
"http://es.dbpedia.org/resource/EuroChocolate","http://dbpedia.org/ontology/abstract","EuroChocolate es un festival anual de chocolate que toma lugar en Perugia, la capital de la región de Umbría en Italia central. El festival se celebra desde 1992 y es uno de los festivales más grandes de Europa. EuroChocolate atrae casi un millón de turistas y nativos de Italia cada año. Dura nueve días y se localiza en las plazas y áreas de la Plaza Italia, Piazza della Repubblica, Corso Vannucci, Via Mazzini, Via Fani, y Piazza IV Novembre. La empresa de Italia de chocolate más conocida Perugina (ahora pertenece a Nestlé), conocida por su Baci, es representada junto a un número de otras marcas como Lindt & Sprüngli.EuroChocolate ofrece muchos aperitivos y opciones de recuerdos como chocolate con bananas, licor de chocolate, y moldes de chocolate. EuroChocolate se ha extendido a otras ciudades italianas como Roma y Turín."
