"subject","predicate","object"
"http://es.dbpedia.org/resource/Medcezir","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/The_O._C."
"http://es.dbpedia.org/resource/Premiere_(The_O.C.)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_O._C."
"http://es.wikipedia.org/wiki/The_O._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_O._C."
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/2000/01/rdf-schema#label","The O. C."
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/2000/01/rdf-schema#comment","The O.C. es una serie de televisión de drama adolescente estadounidense creada por Josh Schwartz que se emitió originalmente en Fox en los Estados Unidos desde el 5 de agosto de 2003 hasta el 22 de febrero de 2007, con un total de cuatro temporadas. «O.C.» es una abreviatura de «Condado de Orange». The O.C. ha sido transmitido en más de cincuenta países en todo el mundo.​ La serie también se ha lanzado en DVD, así como en iTunes.​"
"http://es.dbpedia.org/resource/The_O._C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qn7n"
"http://es.dbpedia.org/resource/The_O._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/The_O._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/The_O._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/The_O._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_O._C."
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Josh_Schwartz"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/imagen","The O.C. Logo.png"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/imdb",362359
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de The O.C."
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/numEpisodios",92
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/otrasCadenas","Caracol Television"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/otrasCadenas","Channel 4; E4"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/otrasCadenas","I.Sat; MTV"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/otrasCadenas","La 2"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/primeraEmisión","--08-05"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/productorEjecutivo","Josh Schwartz"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/productorEjecutivo","Doug Liman"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/productorEjecutivo","Dave Bartis"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/productorEjecutivo","Bob DeLaurentis"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/productorEjecutivo","McG"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/reparto","Peter Gallagher"
"http://es.dbpedia.org/resource/The_O._C.","http://es.dbpedia.org/property/reparto","Rachel Bilson"
