"subject","predicate","object"
"http://es.dbpedia.org/resource/Toto_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Child's_Anthem"
"http://es.dbpedia.org/resource/Livefields","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Child's_Anthem"
"http://es.wikipedia.org/wiki/Child's_Anthem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Child's_Anthem"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Child's Anthem"
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Child's Anthem es una canción instrumental de la banda de rock estadounidense Toto. Lanzada el 1978 en el primer álbum de la banda llamado Toto."
"http://es.dbpedia.org/resource/Child's_Anthem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Toto"
"http://es.dbpedia.org/resource/Child's_Anthem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Child's_Anthem"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Toto"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/I'll_Supply_the_Love"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/duración","166.0"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Paich"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/lanzado",1978
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/nombre","Child's Anthem"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/productor","Toto"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Child's_Anthem","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Toto_(álbum)"
"http://es.dbpedia.org/resource/Child's_Anthem","http://dbpedia.org/ontology/wikiPageID",4672585
"http://es.dbpedia.org/resource/Child's_Anthem","http://dbpedia.org/ontology/wikiPageRevisionID",118993559
"http://es.dbpedia.org/resource/Child's_Anthem","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Child's_Anthem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Child's_Anthem?oldid=118993559&ns=0"
"http://es.dbpedia.org/resource/Child's_Anthem","http://dbpedia.org/ontology/abstract","Child's Anthem es una canción instrumental de la banda de rock estadounidense Toto. Lanzada el 1978 en el primer álbum de la banda llamado Toto."
"http://es.dbpedia.org/resource/25th_Anniversary:_Live_in_Amsterdam","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Child's_Anthem"
