"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:SpVgg_Unterhaching","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Ocupación_del_Ruhr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_1925","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Categoría:SS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Heider_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1926","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Categoría:Modelo_de_Ising","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Deutsches_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1925","http://www.w3.org/2000/01/rdf-schema#label","Alemania en 1925"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1925","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania en 1925"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1925","http://dbpedia.org/ontology/wikiPageID",3876346
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1925","http://dbpedia.org/ontology/wikiPageRevisionID",106020010
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_en_1925?oldid=106020010&ns=14"
"http://es.dbpedia.org/resource/Categoría:Renio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Proceso_Fischer-Tropsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Varieté_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1925","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
"http://es.dbpedia.org/resource/Rueda_alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1925"
