"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_del_Torneo_Apertura_2012_(Chile)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Final del Torneo Clausura 2011 (Chile)"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La final del Torneo Clausura 2011 de la Primera División de Chile fue una serie de partidos de fútbol, de ida y vuelta, que se disputaron los días 26 y 29 de diciembre de 2011 y que definió al segundo campeón del año del fútbol en Chile. La disputaron los ganadores de las semifinales del torneo: Universidad de Chile y Cobreloa. El elenco azul clasificó a la Copa Libertadores 2012, pero como lograron el título del Torneo de Apertura, el cupo de Chile 2 para dicho torneo se lo adjudicó Universidad Católica."
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://xmlns.com/foaf/0.1/name","Apertura 2012"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_deportivas"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2011_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_del_Torneo_Clausura_2011_(Chile)"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/body","FF6600"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/body",1661
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/leftarm","FF6600"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/leftarm",1661
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternB","_udechile2010h"
"http://es.dbpedia.org/resource/Final_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternB","_cobreloa2011h"
