"subject","predicate","object"
"http://dbpedia.org/resource/Darya_Nikolayevna_Saltykova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darya_Saltykova"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/2000/01/rdf-schema#label","Darya Saltykova"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/2000/01/rdf-schema#comment","Darya Nikolayevna Saltykova (comúnmente conocida como Saltychija en ruso Дарья Николаевна Салтыкова) (1730 - 1801) fue una aristócrata y asesina rusa. Siendo joven, en Moscú, se hizo famosa por torturar y matar a aproximadamente 138 de sus siervos, sobre todo mujeres jóvenes. Fue una sádica que se divertía abusando de sus criados. Un caso muy similar lo encontramos en el siglo XVII con la noble chilena Catalina de los Ríos y Lisperguer conocida como ""la Quintrala""."
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rly40"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Rusia"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Rusia"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darya_Saltykova"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://dbpedia.org/ontology/wikiPageID",2340038
"http://es.dbpedia.org/resource/Darya_Saltykova","http://dbpedia.org/ontology/wikiPageRevisionID",123108031
"http://es.dbpedia.org/resource/Darya_Saltykova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istorya.ru/person/saltychiha.php"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Darya_Saltykova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darya_Saltykova?oldid=123108031&ns=0"
"http://es.dbpedia.org/resource/Darya_Saltykova","http://dbpedia.org/ontology/abstract","Darya Nikolayevna Saltykova (comúnmente conocida como Saltychija en ruso Дарья Николаевна Салтыкова) (1730 - 1801) fue una aristócrata y asesina rusa. Siendo joven, en Moscú, se hizo famosa por torturar y matar a aproximadamente 138 de sus siervos, sobre todo mujeres jóvenes. Fue una sádica que se divertía abusando de sus criados. Un caso muy similar lo encontramos en el siglo XVII con la noble chilena Catalina de los Ríos y Lisperguer conocida como ""la Quintrala""."
"http://es.dbpedia.org/resource/Darya_Nikolayevna_Saltykova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darya_Saltykova"
"http://es.dbpedia.org/resource/Saltychikha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darya_Saltykova"
"http://es.wikipedia.org/wiki/Darya_Saltykova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darya_Saltykova"
