"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Miguel_Villar_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Aguiló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alfredo_Moreno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",4209861
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",79938984
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_de_la_Comunidad_de_Madrid?oldid=79938984&ns=14"
"http://es.dbpedia.org/resource/Francisco_Álvarez-Cascos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_García-Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Hernando_Rábanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Comunidad_de_Madrid"
