"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Aloha (cráter)"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Aloha es un cráter de impacto lunar diminuto localizado al noroeste de los Montes Agricola, en el Oceanus Procellarum. Está situado cerca del terminal débil de un rayo que cruza el mar por el sudoeste, originado en el cráter Glushko."
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040mxn"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.8
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.9
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloha_(cráter)"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://es.dbpedia.org/property/colongitud",54
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión Apolo 15"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://es.dbpedia.org/property/diámetro","3.0"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://es.dbpedia.org/property/epónimo","Saludo en idioma hawaiano"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://es.dbpedia.org/property/nombre","Aloha"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://es.dbpedia.org/property/profundidad","531 m"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/wikiPageID",5641195
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",105504452
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/199"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAloha%7C0"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Aloha"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.georss.org/georss/point","29.8 -53.9"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aloha_(cráter)?oldid=105504452&ns=0"
"http://es.dbpedia.org/resource/Aloha_(cráter)","http://dbpedia.org/ontology/abstract","Aloha es un cráter de impacto lunar diminuto localizado al noroeste de los Montes Agricola, en el Oceanus Procellarum. Está situado cerca del terminal débil de un rayo que cruza el mar por el sudoeste, originado en el cráter Glushko."
"http://es.wikipedia.org/wiki/Aloha_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aloha_(cráter)"
