"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliza_Acton","http://www.w3.org/2000/01/rdf-schema#label","Eliza Acton"
"http://es.dbpedia.org/resource/Eliza_Acton","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth 'Eliza' Acton (17 de abril de 1799 - 13 de febrero de 1859​) fue una cocinera inglesa que diseñó y escribió libros de cocina dedicados a lectores caseros (no profesionales), como por ejemplo: Modern Cookery for Private Families. En este libro introduce la que ahora es práctica generalizada en las recetas de cocina de listar al comienzo los ingredientes a emplear. El libro estuvo en impresión hasta el año 1914. Acton fue también una poetisa romántica."
"http://es.dbpedia.org/resource/Eliza_Acton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068lp2"
"http://es.dbpedia.org/resource/Eliza_Acton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Eliza_Acton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Inglaterra"
"http://es.dbpedia.org/resource/Eliza_Acton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Eliza_Acton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eliza_Acton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eliza_Acton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eliza_Acton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliza_Acton"
"http://es.dbpedia.org/resource/Eliza_Acton","http://dbpedia.org/ontology/wikiPageID",757091
"http://es.dbpedia.org/resource/Eliza_Acton","http://dbpedia.org/ontology/wikiPageRevisionID",115356878
"http://es.dbpedia.org/resource/Eliza_Acton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodreference.com/html/welizaacton.html"
"http://es.dbpedia.org/resource/Eliza_Acton","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Eliza_Acton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliza_Acton?oldid=115356878&ns=0"
"http://es.dbpedia.org/resource/Eliza_Acton","http://dbpedia.org/ontology/abstract","Elizabeth 'Eliza' Acton (17 de abril de 1799 - 13 de febrero de 1859​) fue una cocinera inglesa que diseñó y escribió libros de cocina dedicados a lectores caseros (no profesionales), como por ejemplo: Modern Cookery for Private Families. En este libro introduce la que ahora es práctica generalizada en las recetas de cocina de listar al comienzo los ingredientes a emplear. El libro estuvo en impresión hasta el año 1914. Acton fue también una poetisa romántica."
"http://es.wikipedia.org/wiki/Eliza_Acton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliza_Acton"
"http://dbpedia.org/resource/Eliza_Acton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliza_Acton"
