"subject","predicate","object"
"http://dbpedia.org/resource/Sulfur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azufre"
"http://es.dbpedia.org/resource/Sakuraiíta","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Azufre"
"http://es.wikipedia.org/wiki/Azufre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azufre"
"http://es.dbpedia.org/resource/Sulfuroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azufre"
"http://es.dbpedia.org/resource/Acrebite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azufre"
"http://es.dbpedia.org/resource/Alcrebite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azufre"
"http://es.dbpedia.org/resource/Alcribite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azufre"
"http://es.dbpedia.org/resource/Azufre","http://www.w3.org/2000/01/rdf-schema#label","Azufre"
"http://es.dbpedia.org/resource/Azufre","http://www.w3.org/2000/01/rdf-schema#comment","El azufre es un elemento químico de número atómico 16 y símbolo S (del latín sulphur). Es un no metal abundante con un color amarillo característico.​ Dicho elemento es generado en estrellas masivas en las que predominan temperaturas que provocan la fusión entre un núcleo de silicio y otro de helio en un proceso denominado nucleosíntesis de supernovas.​"
"http://es.dbpedia.org/resource/Azufre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf9q"
"http://es.dbpedia.org/resource/Azufre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sulfur"
"http://es.dbpedia.org/resource/Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioelementos"
"http://es.dbpedia.org/resource/Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfígenos"
"http://es.dbpedia.org/resource/Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azufre"
"http://es.dbpedia.org/resource/Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Azufre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azufre"
