"subject","predicate","object"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Schindler (empresa)"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Schindler Aufzüge AG, perteneciente al Schindler Holding, es una empresa suiza con sede en Ebikon, en el Cantón de Lucerna dedicada a la fabricación de ascensores y escaleras mecánicas. La empresa cotiza en la bolsa de valores suiza. La empresa, fundada en 1874 en Suiza da empleo a aprox. 57.000 en todo el mundo y cuenta con más de mil puntos de venta en los 5 continentes."
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091610"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://xmlns.com/foaf/0.1/name","Schindler Aufzüge AG"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://xmlns.com/foaf/0.1/homepage","https://www.schindler.com/"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.schindler.ch/"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1874"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suiza"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_ascensores"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schindler_(empresa)"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/empleados",66000
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/fundación",1874
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/fundador","Robert Schindler"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/ingresos",8280
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/nombre","Schindler Aufzüge AG"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Pasillo_rodante"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ascensor"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/sedeCentral","Ebikon, Suiza"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.schindler.ch/"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/wikiPageID",4214164
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",129485555
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schindler.com/"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schindler.ch/"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/formationYear","1874"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/foundingYear","1874"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/numberOfEmployees",66000
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ascensor"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pasillo_rodante"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schindler_(empresa)?oldid=129485555&ns=0"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/abstract","Schindler Aufzüge AG, perteneciente al Schindler Holding, es una empresa suiza con sede en Ebikon, en el Cantón de Lucerna dedicada a la fabricación de ascensores y escaleras mecánicas. La empresa cotiza en la bolsa de valores suiza. La empresa, fundada en 1874 en Suiza da empleo a aprox. 57.000 en todo el mundo y cuenta con más de mil puntos de venta en los 5 continentes. Schindler es el mayor fabricante del mundo de escaleras mecánicas y el segundo fabricante de ascensores por detrás de su rival estadounidense Otis Elevator Company. Schindler desplaza cada día a más de 900 millones de personas con sus sistemas de movilidad."
"http://es.dbpedia.org/resource/Torre_Federación","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Schindler_(empresa)"
"http://es.wikipedia.org/wiki/Schindler_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schindler_(empresa)"
"http://dbpedia.org/resource/Schindler_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schindler_(empresa)"
